"","PC1","PC2","group","condition","replicate","name"
"Tcdb5ec71a2d035f0909ac7bc97abed09",-6.23813914512078,-28.4958290946782,"Leaf Bud:1","Leaf Bud","1","Tcdb5ec71a2d035f0909ac7bc97abed09"
"T4a6f8d4ba41b553d45802fe0013da30d",-5.84268992648764,-28.6012931657413,"Leaf Bud:2","Leaf Bud","2","T4a6f8d4ba41b553d45802fe0013da30d"
"T93ba5346b2948d05c36c65cdefc33746",-4.2690414694797,-30.544752226571,"Leaf Bud:3","Leaf Bud","3","T93ba5346b2948d05c36c65cdefc33746"
"T27446aefeff6b3261641d4650ad8156a",42.2831415204929,46.6791473227985,"Large Pod:1","Large Pod","1","T27446aefeff6b3261641d4650ad8156a"
"T4cfa53ff14f704ac6895cf544a521ccf",42.0338168624611,46.5840876821929,"Large Pod:2","Large Pod","2","T4cfa53ff14f704ac6895cf544a521ccf"
"Tf8930e139c66d9693546ffb7511cea5d",38.5470097223997,42.583610740046,"Large Pod:3","Large Pod","3","Tf8930e139c66d9693546ffb7511cea5d"
"T03ebd529a3ca3a512764402d890b410b",9.37680522944072,-47.7953304633285,"Leaf:1","Leaf","1","T03ebd529a3ca3a512764402d890b410b"
"T3a7f9710a53492d6754b4db543442acc",10.5466956370965,-48.6327350955818,"Leaf:2","Leaf","2","T3a7f9710a53492d6754b4db543442acc"
"T2777a142cc70ffbeecc1460efd7e2944",10.6757169394023,-48.8780192327291,"Leaf:3","Leaf","3","T2777a142cc70ffbeecc1460efd7e2944"
"Tf884b8fa29f94fd0c0258fc8c8ec874e",29.3937347724348,36.9106828701311,"Medium Pod:1","Medium Pod","1","Tf884b8fa29f94fd0c0258fc8c8ec874e"
"Tc3f867c6871444483c9e53396bf2a19c",22.6508913110305,26.0710596732416,"Medium Pod:2","Medium Pod","2","Tc3f867c6871444483c9e53396bf2a19c"
"Tba0f7e7a376457610216174ead76a0bf",25.1732777591589,28.815896281917,"Medium Pod:3","Medium Pod","3","Tba0f7e7a376457610216174ead76a0bf"
"T01b32faf642eaf680e4cbd9d025a783d",14.8302564770228,11.695527656386,"Flower:1","Flower","1","T01b32faf642eaf680e4cbd9d025a783d"
"T169db850b6f39b2f715f165fc41e0e57",15.8619235352969,11.0394775079012,"Flower:2","Flower","2","T169db850b6f39b2f715f165fc41e0e57"
"T8aea34599a3016a26ea84ef1c4d47910",14.7379270695204,11.7039033912841,"Flower:3","Flower","3","T8aea34599a3016a26ea84ef1c4d47910"
"Tc53bff239be8fc4b484385e21f122acd",1.61062442086147,-37.7571470788756,"Petiole:1","Petiole","1","Tc53bff239be8fc4b484385e21f122acd"
"Td74e52ae0b83dad04df0d38f28c6223c",1.55788283162124,-37.9332290219593,"Petiole:2","Petiole","2","Td74e52ae0b83dad04df0d38f28c6223c"
"T989e6f03716b2157ad2d36f732fdf0f1",1.78945939321045,-37.3696521437768,"Petiole:3","Petiole","3","T989e6f03716b2157ad2d36f732fdf0f1"
"T0aff99b4f8bb6dd6e8c669f4cc584a62",-91.2229866785044,31.9899231828056,"Root + Crown:1","Root + Crown","1","T0aff99b4f8bb6dd6e8c669f4cc584a62"
"Tf26031c32279eaab09202017d905bc67",-96.5281445546946,32.663612562446,"Root + Crown:2","Root + Crown","2","Tf26031c32279eaab09202017d905bc67"
"T87ed22fd3d1c008d7d2306a5754d2f7a",-93.8157137637121,30.7850418243023,"Root + Crown:3","Root + Crown","3","T87ed22fd3d1c008d7d2306a5754d2f7a"
"Ta0cb22ccb1e03f95232a1df909b7dcba",16.2554779312138,19.85135205893,"Small Pod:1","Small Pod","1","Ta0cb22ccb1e03f95232a1df909b7dcba"
"T8efc6e9fc2ac604fbb2272b4434d2548",15.0686019829302,17.406569464263,"Small Pod:2","Small Pod","2","T8efc6e9fc2ac604fbb2272b4434d2548"
"T1cfecabde0e49da3f3cad9edfa880e1e",16.8707912247635,20.7244867711238,"Small Pod:3","Small Pod","3","T1cfecabde0e49da3f3cad9edfa880e1e"
"T9c0d5f7bc533c8a2f76ff1ec01628e30",-8.81390334288792,-23.6495725755949,"Bare stalk:1","Bare stalk","1","T9c0d5f7bc533c8a2f76ff1ec01628e30"
"T201bcbb4a20dc10daef79035ea9fda08",-12.4269037929763,-22.4299166029602,"Bare stalk:2","Bare stalk","2","T201bcbb4a20dc10daef79035ea9fda08"
"Ta8c9156a4e51ad671c9018f48eea0fe1",-10.1065119464946,-23.4169022879724,"Bare stalk:3","Bare stalk","3","Ta8c9156a4e51ad671c9018f48eea0fe1"
