"","PC1","PC2","group","condition","replicate","name"
"T8f30d10e71c44359d2353196078e6393",-6.84977439628307,3.82597092931152,"Low K-Shoot:1","Low K-Shoot","1","T8f30d10e71c44359d2353196078e6393"
"T3f183456acdf23915af134071bdeb97d",-50.5141964367888,-0.672504240297422,"Low K-Shoot:2","Low K-Shoot","2","T3f183456acdf23915af134071bdeb97d"
"T1cb11450ed66d4c55b4cc2e925876386",-20.4687642196355,1.5122356769755,"Low K-Shoot:3","Low K-Shoot","3","T1cb11450ed66d4c55b4cc2e925876386"
"T294f440ee18053e0ce811e9a887fb4e2",-37.4730555755286,0.610870015909893,"K-control (FN)-Shoot:1","K-control (FN)-Shoot","1","T294f440ee18053e0ce811e9a887fb4e2"
"T5dee5322c6afb1cf3831d8235bfd7b2c",-46.2558978589787,-0.26543072316089,"K-control (FN)-Shoot:2","K-control (FN)-Shoot","2","T5dee5322c6afb1cf3831d8235bfd7b2c"
"Te6a9b390ddb43912246c45accfa9cef7",-39.0768107326029,0.478076634503333,"K-control (FN)-Shoot:3","K-control (FN)-Shoot","3","Te6a9b390ddb43912246c45accfa9cef7"
"Tc5cd3caa8540147e60f583a2e7459cf3",-25.2695557107851,2.56861956510299,"K-Re-supply-Shoot:1","K-Re-supply-Shoot","1","Tc5cd3caa8540147e60f583a2e7459cf3"
"T3d2cae50aa95e0adb7e6dd7ec9682beb",-45.8530880114262,0.0280084423954596,"K-Re-supply-Shoot:2","K-Re-supply-Shoot","2","T3d2cae50aa95e0adb7e6dd7ec9682beb"
"Tc17abbf9931e7bc53471970bcf0c7c6f",-50.5007948338617,-0.970582158482282,"K-Re-supply-Shoot:3","K-Re-supply-Shoot","3","Tc17abbf9931e7bc53471970bcf0c7c6f"
"T2b58e73f79592498ae224b6e885c0e19",32.0965885677236,10.0375341779389,"Low N-Shoot:1","Low N-Shoot","1","T2b58e73f79592498ae224b6e885c0e19"
"Ta564cb17eb82209401a20b3f5ed63f58",27.4144663295604,9.99340406050951,"Low N-Shoot:2","Low N-Shoot","2","Ta564cb17eb82209401a20b3f5ed63f58"
"T9f6b1f183307e66a673c0b826d5b5cc0",17.1743883681763,9.0889493110812,"Low N-Shoot:3","Low N-Shoot","3","T9f6b1f183307e66a673c0b826d5b5cc0"
"Tc4bcfaf64ab2460421edc7f2c61f56f2",29.8147383143599,6.42995537069275,"N-control (FN)-Shoot:1","N-control (FN)-Shoot","1","Tc4bcfaf64ab2460421edc7f2c61f56f2"
"T6059bd93c1bfdcc924c4609e7c2f54f5",40.9241536743296,8.55570771889907,"N-control (FN)-Shoot:2","N-control (FN)-Shoot","2","T6059bd93c1bfdcc924c4609e7c2f54f5"
"T2a96cdc348da40e3ef686ca5ab757748",11.1816385605971,5.26037137494323,"N-control (FN)-Shoot:3","N-control (FN)-Shoot","3","T2a96cdc348da40e3ef686ca5ab757748"
"Ta74ccd09fa978200c7757731aeb89664",33.4373306402173,13.0640027982872,"N-Re-supply-Shoot:1","N-Re-supply-Shoot","1","Ta74ccd09fa978200c7757731aeb89664"
"T34415cec4d74d816bf8b5f62844507ee",19.409853730098,11.7701759999294,"N-Re-supply-Shoot:2","N-Re-supply-Shoot","2","T34415cec4d74d816bf8b5f62844507ee"
"T587c1b4252e7a7afa7d6bce88c600e8e",-3.12173842967124,7.02641343911168,"N-Re-supply-Shoot:3","N-Re-supply-Shoot","3","T587c1b4252e7a7afa7d6bce88c600e8e"
"Tb3219de6a93392c31af1dcc96fcd0507",29.0826624027654,-38.5385812467854,"Low P-Shoot:1","Low P-Shoot","1","Tb3219de6a93392c31af1dcc96fcd0507"
"T7ef6cd2941dca2a3047abb8c01f06f81",24.7828152425073,-37.208849064547,"Low P-Shoot:2","Low P-Shoot","2","T7ef6cd2941dca2a3047abb8c01f06f81"
"T8f13b012d04da6802cf15c928472cb1a",12.4270500977908,-37.6576079800432,"Low P-Shoot:3","Low P-Shoot","3","T8f13b012d04da6802cf15c928472cb1a"
